bc_index,species,sample,tscp_count,tscp_count_50dup,gene_count
44_67_21__s1,hg38,all-well,69365,271021.7120543953,10531
41_22_30__s1,mm10,all-well,60344,235775.0189895543,8398
22_85_3__s1,multiplet,all-well,58260,227632.45072138796,14598
1_39_70__s1,hg38,all-well,56482,220685.48028914235,10060
30_21_76__s1,mm10,all-well,52891,206654.78803818964,8077
25_45_55__s1,multiplet,all-well,48096,187919.84809296046,11848
5_79_80__s1,hg38,all-well,44442,173643.00334637697,9318
34_27_36__s1,mm10,all-well,44157,172529.4563423331,7425
15_37_39__s1,multiplet,all-well,41970,163984.44827972286,12189
1_91_94__s1,hg38,all-well,41434,161890.1984756263,9099
4_57_54__s1,hg38,all-well,39513,154384.5009501236,9254
15_74_81__s1,mm10,all-well,39243,153329.56168313467,7504
36_33_5__s1,hg38,all-well,37264,145597.2475743529,8692
19_57_30__s1,mm10,all-well,36672,143284.19555191792,7315
14_55_9__s1,hg38,all-well,36261,141678.34355661256,8864
34_27_63__s1,hg38,all-well,35591,139060.5313014919,8652
39_47_68__s1,hg38,all-well,35570,138978.48046961494,8223
14_36_37__s1,hg38,all-well,35094,137118.6616137382,8698
26_66_83__s1,multiplet,all-well,34454,134618.06483272742,11153
40_76_72__s1,hg38,all-well,33463,130746.04700463105,8422
14_58_94__s1,multiplet,all-well,33276,130015.40388267946,11142
32_46_65__s1,hg38,all-well,32755,127979.76181563784,8534
38_1_36__s1,multiplet,all-well,32566,127241.30432874561,11229
7_35_35__s1,hg38,all-well,32333,126330.93081315886,8133
14_53_9__s1,mm10,all-well,31223,121993.95827109329,6961
16_31_28__s1,hg38,all-well,31055,121337.55161607795,8294
38_49_33__s1,mm10,all-well,30895,120712.40242082527,7000
26_84_47__s1,hg38,all-well,30792,120309.96262638134,8591
40_65_92__s1,hg38,all-well,30669,119829.37918253086,8351
5_24_43__s1,hg38,all-well,30147,117789.82993301893,8061
7_12_83__s1,hg38,all-well,29387,114820.37125556859,7752
16_69_8__s1,hg38,all-well,29282,114410.11709618404,8087
38_45_44__s1,hg38,all-well,28663,111991.57114705016,8096
14_84_44__s1,mm10,all-well,28414,111018.68271193816,6555
41_57_54__s1,hg38,all-well,28117,109858.24951825033,8173
48_22_11__s1,hg38,all-well,27704,108244.58315800432,7860
25_90_46__s1,hg38,all-well,27636,107978.89475002194,7441
22_11_23__s1,hg38,all-well,27609,107873.40082332304,7735
29_20_4__s1,hg38,all-well,27503,107459.23948146813,8065
13_45_22__s1,mm10,all-well,27292,106634.8239802286,5968
25_9_36__s1,hg38,all-well,27242,106439.46485671216,7564
26_33_5__s1,hg38,all-well,27095,105865.10903357372,7937
28_78_33__s1,hg38,all-well,26679,104239.72112591672,7500
33_88_62__s1,hg38,all-well,26668,104196.7421187431,7752
3_79_87__s1,mm10,all-well,26487,103489.54209161348,6902
46_74_21__s1,hg38,all-well,26242,102532.2823863828,7247
32_75_22__s1,hg38,all-well,26047,101770.38180466858,7215
16_14_22__s1,hg38,all-well,26003,101598.46577597408,7631
48_87_86__s1,hg38,all-well,25999,101582.83704609275,7853
25_85_59__s1,hg38,all-well,25979,101504.69339668617,7395
28_63_90__s1,hg38,all-well,25935,101332.77736799169,7398
25_18_10__s1,hg38,all-well,25803,100817.02928190821,7410
14_63_39__s1,hg38,all-well,25128,98179.68111443592,7713
1_70_49__s1,hg38,all-well,25033,97808.49877975463,7356
10_22_49__s1,multiplet,all-well,25017,97745.98386022936,9459
16_58_68__s1,multiplet,all-well,24946,97468.57390483595,9451
43_13_4__s1,hg38,all-well,24631,96237.81142668222,7779
14_40_9__s1,hg38,all-well,24611,96159.66777727564,7260
19_20_39__s1,hg38,all-well,24563,95972.12301869984,7358
1_18_28__s1,mm10,all-well,24551,95925.23682905588,6229
25_63_41__s1,hg38,all-well,24456,95554.05449437458,7756
38_88_37__s1,hg38,all-well,24433,95464.189297557,7393
38_57_12__s1,multiplet,all-well,24432,95460.28211508668,9526
15_24_34__s1,hg38,all-well,24423,95425.11747285373,7571
7_80_56__s1,mm10,all-well,24360,95178.96497722297,6867
22_46_38__s1,hg38,all-well,24226,94655.40252619883,7360
44_14_3__s1,hg38,all-well,24176,94460.04340268236,7399
12_31_81__s1,mm10,all-well,24171,94440.50749033072,6225
25_61_80__s1,hg38,all-well,24102,94170.911899878,7383
27_11_56__s1,hg38,all-well,24041,93932.57376918789,7222
31_13_20__s1,hg38,all-well,24015,93830.98702495934,7247
43_18_66__s1,multiplet,all-well,23970,93655.16381379453,9159
1_6_54__s1,hg38,all-well,23960,93616.09198909123,7342
34_75_95__s1,hg38,all-well,23902,93389.47540581213,7734
17_75_74__s1,hg38,all-well,23871,93268.35274923194,7679
8_92_33__s1,multiplet,all-well,23794,92967.49969901657,8715
42_72_30__s1,hg38,all-well,23762,92842.46985996602,6841
38_16_39__s1,multiplet,all-well,23748,92787.7693053814,9840
46_51_75__s1,hg38,all-well,23692,92568.96708704297,7088
41_50_76__s1,hg38,all-well,23620,92287.64994917923,7624
25_70_88__s1,hg38,all-well,23613,92260.29967188694,7084
37_74_68__s1,mm10,all-well,23585,92150.89856271773,5534
34_7_36__s1,hg38,all-well,23576,92115.73392048477,7184
12_29_46__s1,multiplet,all-well,23560,92053.21900095948,8866
2_68_68__s1,multiplet,all-well,23517,91885.21015473534,8203
36_74_17__s1,hg38,all-well,23479,91736.7372208628,7381
41_68_16__s1,hg38,all-well,23443,91596.07865193096,7357
19_33_82__s1,hg38,all-well,23401,91431.97698817714,7040
23_70_15__s1,hg38,all-well,23389,91385.09079853316,6957
40_68_84__s1,mm10,all-well,23306,91060.79465349585,6215
19_1_86__s1,multiplet,all-well,23167,90517.69629012005,8410
24_57_39__s1,hg38,all-well,23024,89958.96919686295,7195
25_18_24__s1,hg38,all-well,22994,89841.75372275307,7100
1_14_63__s1,hg38,all-well,22983,89798.77471557945,7202
16_47_18__s1,mm10,all-well,22887,89423.68519842783,5512
13_33_36__s1,multiplet,all-well,22794,89060.31722868721,9062
12_40_92__s1,hg38,all-well,22787,89032.96695139488,7017
43_40_77__s1,mm10,all-well,22622,88388.28184379055,6068
43_15_18__s1,hg38,all-well,22611,88345.30283661693,7293
34_13_28__s1,hg38,all-well,22606,88325.76692426528,6813
32_15_67__s1,hg38,all-well,22534,88044.44978640159,6976
22_36_12__s1,hg38,all-well,22476,87817.83320312247,7003
25_14_43__s1,hg38,all-well,22447,87704.52491148293,6827
15_18_76__s1,hg38,all-well,22446,87700.61772901259,6938
1_85_84__s1,mm10,all-well,22391,87485.72269314447,5951
43_66_96__s1,hg38,all-well,22389,87477.90832820383,6881
36_52_67__s1,hg38,all-well,22372,87411.48622620822,7145
26_85_15__s1,hg38,all-well,22250,86934.80996482803,7406
38_87_45__s1,hg38,all-well,22183,86673.02873931598,7127
14_23_82__s1,hg38,all-well,22177,86649.585644494,6851
14_61_21__s1,hg38,all-well,22141,86508.92707556214,7007
6_79_34__s1,hg38,all-well,22126,86450.3193385072,6972
10_79_4__s1,multiplet,all-well,22071,86235.42430263908,8878
15_41_91__s1,multiplet,all-well,22068,86223.70275522809,9049
42_1_75__s1,hg38,all-well,22063,86204.16684287644,7037
28_7_46__s1,hg38,all-well,22052,86161.18783570282,6839
25_23_15__s1,hg38,all-well,21990,85918.9425225424,6793
31_81_39__s1,multiplet,all-well,21978,85872.05633289847,8736
17_17_21__s1,hg38,all-well,21976,85864.24196795779,7145
16_46_43__s1,hg38,all-well,21957,85790.00550102153,7194
43_1_66__s1,mm10,all-well,21907,85594.64637750508,6011
42_18_52__s1,multiplet,all-well,21788,85129.69166353588,8698
